Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000665,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,"4. Element, Byte, Record or other API",2015-03-23,General,General,General,public,2023-05-08,Add function to map condition code in a message to FLUCUP,resolved,fixed,5.2
0000295,FL5,Falk Reichbott,Falk Reichbott,normal,minor,N/A,0.08,"3. Subsystem, Driver, Plugin, SPI",2014-01-20,General,General,General,public,2023-04-15,Element interface for original data,resolved,fixed,5.2
0000592,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1,2.2 Subprogram FLUC (CONV),2014-11-13,General,General,General,public,2023-04-15,Support of round trip conversion and identity conversion as error handling for invalid characters,resolved,fixed,5.2
0000824,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-10-11,General,General,General,public,2023-04-15,Extend table support for IMS/DB2 unload formats (more than one table format per file),resolved,fixed,5.2
0000867,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-03-22,General,General,General,public,2023-04-15,"Add column encryption, tokenisation, anonymisation to table support",resolved,won't fix,5.2
0001028,FL5,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,5.1.27,"4. Element, Byte, Record or other API",2022-10-28,z/OS,V2R40,System Z,public,2022-10-28,Support 64->31 bit interoperability for 64 bit java application using 31 bit FLAM MVS byte interface,resolved,fixed,5.1.28
0000844,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.14,1.1 FLCL,2016-12-25,General,General,General,public,2022-10-28,Add the capability to convert files in place,assigned,open,
0001018,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.23,1.1 FLCL,2021-01-22,General,General,General,public,2022-10-28,Add new converter to remove comments (Open-Tag to Close-Tag) from the data,assigned,open,
0001000,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.2 FLCC,2020-06-12,z/OS,V2R40,System Z,public,2022-10-28,Separate logical record format and length from physical (falloc()) at write,assigned,open,
0000994,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1.22,1.1 FLCL,2020-04-19,z/OS,V2R40,System Z,public,2022-10-28,Support IDCAMS functionalities in FLAM,assigned,open,
